Name,Vorname,Listenbezeichnung,Listen-nummer,Kandidierenden-nummer,Wohnort,SVP,SP,FDP,GRÜNE,CVP,GLP,EVP,APPP,TPS,PIRATEN,PDA,EDU,SUBITAS,SNP-DwE,BDP,konflose,AL,SD,CSP,pf,Leere Liste,Panaschierstimmen: Stimmen von fremden Listen (d.h. ohne leere und eigene Liste) ,"Total Stimmen von veränderten Wahlzetteln (inkl. der eigenen und leeren Liste)
Summe der Spalten G:AK",Stimmen von unveränderten Wahlzetteln der eigenen Liste,"Total der Stimmen für den Kandidierenden
Spalten AM+AN",Gewählt,Total verändert abgegebene Wahlzettel der Liste,Total unverändert abgegebene Wahlzettel der Liste,Zusatzstimmen  für die Liste,Total der Listenstimmen
Hany,Urs,CVP,05,02,Niederhasli,1318,1997,2277,478,10589,2482,365,6,28,38,0,94,0,19,1694,14,11,7,31,59,1964,11013,23471,9626,33097,,8806,9626,16859,662349
Schmid-Federer,Barbara,CVP,05,03,Männedorf,827,2252,1984,815,10960,2933,451,9,38,46,3,48,0,11,1396,16,32,9,49,46,1940,11039,23865,9626,33491,Gewählt,8806,9626,16859,662349
Wiederkehr,Josef,CVP,05,04,Dietikon,578,448,895,121,8617,641,118,1,8,20,0,21,0,4,481,3,7,4,7,15,641,3421,12630,9626,22256,,8806,9626,16859,662349
Kutter,Philipp,CVP,05,05,Wädenswil,647,1166,782,490,8759,1165,174,2,15,21,4,19,0,5,517,8,44,2,20,59,864,5179,14763,9626,24389,,8806,9626,16859,662349
Thomet-Bürki,Corinne,CVP,05,06,Kloten,174,208,202,70,7185,289,49,8,7,1,0,3,0,7,184,0,1,0,0,6,294,1223,8688,9626,18314,,8806,9626,16859,662349
Dreisiebner,Andreas,CVP,05,07,Seuzach,84,151,108,89,6707,390,27,2,7,27,2,2,0,5,72,11,2,0,10,19,311,1010,8026,9626,17652,,8806,9626,16859,662349
Vogt,Jeannette,CVP,05,08,Grüningen,125,172,104,69,6744,266,94,2,22,13,0,6,0,9,182,2,1,1,8,30,535,1124,8385,9626,18011,,8806,9626,16859,662349
Hungerbühler,Markus,CVP,05,09,Zürich,61,143,155,58,6982,137,13,2,4,4,0,2,0,1,36,2,5,0,2,8,137,656,7752,9626,17378,,8806,9626,16859,662349
Burgener,Christine,CVP,05,10,Thalwil,98,131,199,36,7039,217,23,0,1,3,0,1,0,4,124,2,1,0,1,14,234,859,8128,9626,17754,,8806,9626,16859,662349
Pinto,Jean-Philippe,CVP,05,11,Volketswil,164,69,193,21,6837,124,10,2,2,1,0,5,1,5,134,0,0,2,0,12,219,756,7801,9626,17427,,8806,9626,16859,662349
Saxer,Mark A. (Mark),CVP,05,12,Weisslingen,40,14,43,6,6178,29,14,2,3,0,0,1,0,1,31,0,0,0,0,2,53,187,6417,9626,16043,,8806,9626,16859,662349
Sigg Frank,Babette,CVP,05,13,Kloten,72,85,129,22,7032,179,40,3,14,8,0,9,0,3,139,3,4,1,2,12,278,733,8035,9626,17661,,8806,9626,16859,662349
Kuster Anwander,Iris Sabine,CVP,05,14,Winterthur,43,45,156,27,7131,172,18,0,2,7,0,1,0,1,97,2,1,0,0,7,225,594,7935,9626,17561,,8806,9626,16859,662349
Barandun,Nicole,CVP,05,15,Zürich,66,102,154,20,7240,124,21,2,3,3,0,1,0,6,64,2,2,0,0,5,185,587,8000,9626,17626,,8806,9626,16859,662349
Kunz,Stefano,CVP,05,16,Schlieren,17,37,42,13,6595,63,17,1,5,0,0,8,0,1,12,2,0,0,0,1,101,222,6915,9626,16541,,8806,9626,16859,662349
Fick-Stutz,Corinne,CVP,05,17,Wettswil,32,44,29,12,6798,58,6,0,6,1,0,2,0,1,35,1,3,0,0,4,102,239,7134,9626,16760,,8806,9626,16859,662349
Widler,Josef,CVP,05,18,Zürich,106,96,251,37,6978,172,22,0,4,12,0,1,0,3,108,4,2,2,1,11,221,848,8031,9626,17657,,8806,9626,16859,662349
Bodmer-Furrer,Claudia,CVP,05,19,Forch,43,95,60,43,7027,178,23,0,1,7,0,1,0,0,47,0,2,0,2,9,204,517,7742,9626,17368,,8806,9626,16859,662349
Hächler,Patrick,CVP,05,20,Gossau,100,155,130,69,7015,237,135,2,3,3,0,13,0,0,148,4,1,2,5,23,293,1033,8338,9626,17964,,8806,9626,16859,662349
Bienz,Gabriela (Gabi),CVP,05,21,Winterthur,76,92,49,57,7018,168,41,0,16,3,0,0,0,1,105,2,1,2,1,15,292,634,7939,9626,17565,,8806,9626,16859,662349
Arnold,Mirjam,CVP,05,22,Oberrieden,50,98,91,42,6094,167,14,5,6,4,0,1,0,5,64,4,2,0,2,18,249,590,6916,9626,16542,,8806,9626,16859,662349
Traber,Christian,CVP,05,23,Zürich,103,42,103,7,6409,61,5,0,3,0,0,0,0,0,62,0,0,0,2,2,62,397,6861,9626,16487,,8806,9626,16859,662349
Stocker-Mittaz,Catherine,CVP,05,24,Dietikon,28,106,28,102,6863,175,88,1,6,3,0,0,0,1,39,3,5,0,7,8,193,608,7656,9626,17282,,8806,9626,16859,662349
Rouiller,Patrick,CVP,05,25,Glattbrugg,41,22,42,3,6441,39,14,0,3,1,0,4,0,0,26,0,0,0,0,1,85,197,6722,9626,16348,,8806,9626,16859,662349
Stadelmann,Richard (Richi),CVP,05,26,Winterthur,21,24,14,4,6356,39,17,0,1,1,0,0,0,0,37,1,0,0,0,0,72,162,6587,9626,16213,,8806,9626,16859,662349
Müller,Dominic,CVP,05,27,Dübendorf,38,53,102,15,6565,218,33,1,17,35,0,1,0,3,95,5,0,5,1,10,253,649,7450,9626,17076,,8806,9626,16859,662349
Holenstein,Christoph,CVP,05,28,Zürich,33,34,41,20,6239,73,36,2,3,4,2,4,0,2,31,0,2,0,0,8,165,305,6699,9626,16325,,8806,9626,16859,662349
Missfelder,Martin,CVP,05,29,Birmensdorf,8,10,10,0,5577,26,7,0,4,0,0,5,0,0,18,0,1,1,0,4,37,96,5708,9626,15334,,8806,9626,16859,662349
Ruckstuhl,Clemens,CVP,05,30,Adliswil,145,36,87,12,5729,68,14,2,2,4,0,0,0,1,80,0,0,2,0,5,99,460,6286,9626,15912,,8806,9626,16859,662349
Steiner,Silvia,CVP,05,31,Zürich,93,97,92,22,5781,103,8,3,5,1,0,2,0,4,94,2,1,0,6,3,212,549,6529,9626,16155,,8806,9626,16859,662349
Hirzel,Astrid,CVP,05,32,Zürich,15,75,57,36,5360,205,19,3,6,5,2,1,0,2,45,3,0,0,5,8,215,500,6062,9626,15688,,8806,9626,16859,662349
Ackermann,Ruth,CVP,05,33,Zürich,20,24,18,13,4366,15,3,0,1,0,1,2,0,2,15,0,0,0,0,2,58,121,4540,9626,14166,,8806,9626,16859,662349
Geering,Andreas,CVP,05,34,Winterthur,10,25,14,9,4026,34,57,0,3,1,0,20,0,0,41,0,3,2,0,16,110,240,4371,9626,13997,,8806,9626,16859,662349
Bäumle,Martin,glp,06,01,Dübendorf,7421,9493,7263,3752,3029,26337,1127,48,251,262,11,174,8,85,4813,68,78,36,38,251,5643,38483,70188,25363,95551,Gewählt,20005,25363,43535,1506950
Moser,Tiana Angelina,glp,06,02,Zürich,1400,5221,2624,2865,1479,22632,636,19,158,138,8,39,5,39,2107,46,45,16,28,119,3215,17227,42839,25363,68202,Gewählt,20005,25363,43535,1506950
Weibel,Thomas,glp,06,03,Horgen,1199,3185,2151,1571,1056,20864,376,10,79,89,7,59,3,35,1682,32,8,7,22,95,2458,11803,34988,25363,60351,Gewählt,20005,25363,43535,1506950
Maier,Thomas,glp,06,04,Dübendorf,538,1041,942,407,386,17539,115,6,28,77,1,15,1,15,583,25,3,0,9,28,958,4315,22717,25363,48080,Gewählt,20005,25363,43535,1506950
Zeugin,Michael,glp,06,05,Winterthur,293,886,737,378,236,16075,121,4,33,75,2,11,0,11,438,23,6,3,4,23,885,3416,20244,25363,45607,,20005,25363,43535,1506950
Gisler,Andrea,glp,06,06,Ottikon,247,759,480,381,264,15986,83,8,27,14,1,13,0,8,380,6,4,0,6,18,865,2739,19550,25363,44913,,20005,25363,43535,1506950
von Planta,Gian,glp,06,07,Zürich,356,787,705,387,229,16722,64,5,32,39,4,10,0,11,332,23,6,1,10,20,835,3083,20578,25363,45941,,20005,25363,43535,1506950
Joss,Karin,glp,06,08,Dällikon,266,419,321,212,137,15586,50,9,26,19,1,10,0,9,234,9,7,2,2,19,671,1798,18009,25363,43372,,20005,25363,43535,1506950
Meier,Beat,glp,06,09,Winterthur,194,261,318,175,119,15955,39,2,18,26,0,7,0,5,235,13,3,1,1,21,564,1528,17957,25363,43320,,20005,25363,43535,1506950
Luchsinger,Martin,glp,06,10,Zürich,55,187,145,57,43,14091,8,1,11,28,1,0,0,0,44,16,0,0,5,9,263,650,14964,25363,40327,,20005,25363,43535,1506950
Bättig,Michèle,glp,06,11,Zürich,160,467,289,323,171,16386,46,8,29,30,5,3,0,9,206,14,11,1,3,19,773,1886,18953,25363,44316,,20005,25363,43535,1506950
Mäder,Jörg,glp,06,12,Opfikon,175,219,195,98,84,15398,55,0,27,26,1,5,0,2,153,12,1,4,0,11,412,1117,16878,25363,42241,,20005,25363,43535,1506950
Hollenstein,Claudia,glp,06,13,Uerikon,44,88,83,55,71,13728,25,4,14,12,0,2,0,4,83,3,2,0,0,14,335,548,14567,25363,39930,,20005,25363,43535,1506950
Bernardi,Patricia,glp,06,14,Rorbas,55,111,82,50,75,13178,35,0,10,7,2,1,0,9,161,3,1,0,1,21,367,660,14169,25363,39532,,20005,25363,43535,1506950
Nabholz,Ann-Catherine,glp,06,15,Zürich,22,207,52,160,26,14237,21,3,19,27,2,2,0,8,50,12,1,0,1,8,324,669,15182,25363,40545,,20005,25363,43535,1506950
Hasler,Andreas,glp,06,16,Illnau,115,520,120,644,116,15126,148,2,42,21,0,5,2,2,144,13,7,9,9,17,504,1986,17566,25363,42929,,20005,25363,43535,1506950
Scherrer Moser,Benno,glp,06,17,Uster,56,86,86,52,46,13393,14,1,2,3,0,0,0,0,55,8,2,0,0,4,204,443,14012,25363,39375,,20005,25363,43535,1506950
Bellaiche Jäger,Judith,glp,06,18,Kilchberg,41,49,97,22,35,13638,8,2,8,6,0,0,0,2,66,3,0,1,1,13,226,395,14218,25363,39581,,20005,25363,43535,1506950
Trevisan,Guido,glp,06,19,Zürich,74,94,119,26,39,12789,4,2,9,18,0,1,0,2,39,7,3,1,3,6,207,493,13443,25363,38806,,20005,25363,43535,1506950
Cometta-Müller,Katrin,glp,06,20,Winterthur,25,118,51,39,27,13773,4,0,2,30,2,1,0,2,33,11,0,1,2,7,238,389,14366,25363,39729,,20005,25363,43535,1506950
Dubno,Samuel,glp,06,21,Zürich,39,175,239,36,20,12723,11,2,6,23,0,0,0,3,55,16,2,1,2,14,210,681,13577,25363,38940,,20005,25363,43535,1506950
Huber,Stefanie,glp,06,22,Dübendorf,98,223,109,169,125,14589,27,2,14,27,3,1,0,5,111,15,6,0,2,20,530,1078,16076,25363,41439,,20005,25363,43535,1506950
Wirth,Thomas,glp,06,23,Hombrechtikon,66,72,89,65,43,13481,21,4,7,21,0,2,1,4,68,6,1,1,0,6,250,517,14208,25363,39571,,20005,25363,43535,1506950
Wiesner,Hans,glp,06,24,Bonstetten,51,78,59,40,63,11108,56,5,18,10,0,14,0,3,98,6,2,6,0,21,291,572,11929,25363,37292,,20005,25363,43535,1506950
Ledergerber,Zora,glp,06,25,Zürich,32,111,80,73,36,12271,7,0,0,9,0,1,0,2,39,2,2,2,0,5,162,411,12834,25363,38197,,20005,25363,43535,1506950
Ziegler,Christoph,glp,06,26,Elgg,102,129,109,61,63,11660,43,0,8,27,0,5,0,1,76,9,3,3,7,12,346,765,12664,25363,38027,,20005,25363,43535,1506950
Steiner,Annetta,glp,06,27,Winterthur,19,83,64,77,40,12532,9,1,13,4,0,1,0,0,50,6,2,0,1,5,257,440,13164,25363,38527,,20005,25363,43535,1506950
Eggimann,Paul,glp,06,28,Otelfingen,48,369,63,219,45,12259,21,6,8,76,1,4,0,4,42,41,1,2,10,5,505,1050,13729,25363,39092,,20005,25363,43535,1506950
Hake,Nina,glp,06,29,Kloten,26,32,11,23,15,8633,11,3,6,1,0,0,0,8,22,1,1,1,1,5,73,169,8873,25363,34236,,20005,25363,43535,1506950
Rilke,Thomas,glp,06,30,Hinwil,13,60,44,28,67,10063,27,2,6,11,0,0,0,0,46,7,0,0,3,14,305,401,10696,25363,36059,,20005,25363,43535,1506950
Schwarzenbach,Beni,glp,06,31,Zürich,22,36,27,14,15,9158,20,0,24,9,0,2,0,2,28,2,1,4,2,11,159,235,9536,25363,34899,,20005,25363,43535,1506950
Gygax-Matter,Silvia,glp,06,32,Winterthur,54,65,105,32,48,9960,16,0,16,6,0,1,0,4,104,8,2,2,2,12,315,519,10752,25363,36115,,20005,25363,43535,1506950
Erdin,Andreas,glp,06,33,Wetzikon,26,40,31,30,6,7547,10,2,5,1,1,2,0,0,23,2,1,0,0,1,82,185,7810,25363,33173,,20005,25363,43535,1506950
Merki,Markus,glp,06,34,Zürich,59,152,53,78,36,8866,26,0,9,54,0,0,0,3,49,33,0,0,5,17,397,701,9837,25363,35200,,20005,25363,43535,1506950
Ingold,Maja,EVP,07,01,Winterthur,1485,4179,1724,2243,1379,3492,7636,11,104,37,14,658,0,28,1832,9,56,20,58,94,1879,17656,26938,5364,32302,Gewählt,5181,5364,8137,380803
Fischer,Gerhard,EVP,07,02,Bäretswil,1188,969,454,738,376,1113,6418,3,31,10,4,865,2,7,790,3,11,20,18,43,813,6806,13876,5364,19240,,5181,5364,8137,380803
Müller-Jaag,Lisette,EVP,07,03,Knonau,238,767,241,430,221,578,4948,4,12,14,4,106,0,5,314,5,3,5,21,30,381,3070,8327,5364,13691,,5181,5364,8137,380803
Gugger,Niklaus (Nik),EVP,07,04,Winterthur,284,515,228,294,230,539,4987,5,11,11,1,159,0,9,276,9,11,2,12,25,409,2736,8017,5364,13381,,5181,5364,8137,380803
Schaaf,Markus,EVP,07,05,Rämismühle,153,88,82,50,51,88,4576,5,5,0,0,160,0,4,119,2,0,0,1,11,147,855,5542,5364,10906,,5181,5364,8137,380803
Leuch,Kurt,EVP,07,06,Oberengstringen,123,94,86,32,50,94,4083,1,3,3,0,28,0,2,89,0,3,0,0,2,150,611,4843,5364,10207,,5181,5364,8137,380803
Rabelbauer,Claudia,EVP,07,07,Zürich,36,55,28,42,27,69,4094,0,3,1,2,30,0,1,46,1,1,1,1,2,96,366,4536,5364,9900,,5181,5364,8137,380803
Eberli,Mark,EVP,07,08,Bülach,130,55,57,29,28,118,4191,2,3,0,0,99,0,0,62,0,1,12,4,10,122,645,4923,5364,10287,,5181,5364,8137,380803
Zollinger,Johannes,EVP,07,09,Wädenswil,159,157,123,73,129,170,4551,2,5,4,0,121,0,3,125,0,2,1,4,16,213,1158,5858,5364,11222,,5181,5364,8137,380803
Ritschard,Peter,EVP,07,10,Zürich,32,48,13,12,24,30,4093,0,0,0,0,2,0,0,15,0,0,2,4,3,29,192,4307,5364,9671,,5181,5364,8137,380803
Furrer,Christina,EVP,07,11,Henggart,82,110,45,64,30,122,4519,0,7,2,0,29,0,2,76,0,0,2,5,6,163,643,5264,5364,10628,,5181,5364,8137,380803
Hänni-Hauser,Ursula (Ursi),EVP,07,12,Uetikon a.S.,48,86,36,57,42,89,4531,0,0,2,0,35,0,0,51,0,1,2,3,8,111,532,5102,5364,10466,,5181,5364,8137,380803
Schoch,Walter,EVP,07,13,Bauma,75,29,43,10,20,30,4236,0,1,2,1,63,0,0,44,0,0,0,0,3,101,324,4658,5364,10022,,5181,5364,8137,380803
Gsell-Egli,Ruth,EVP,07,14,Uster,42,21,13,10,37,75,4052,2,19,5,0,12,0,3,59,0,0,9,1,20,219,342,4599,5364,9963,,5181,5364,8137,380803
Alder-Schäfli,Judith,EVP,07,15,Freienstein,35,63,17,33,34,106,4329,4,7,3,0,19,0,2,39,3,0,3,4,13,179,417,4893,5364,10257,,5181,5364,8137,380803
Elsener,Daniel,EVP,07,16,Weiach,32,40,14,41,18,59,4003,0,35,3,0,6,0,3,20,3,1,4,3,16,147,303,4448,5364,9812,,5181,5364,8137,380803
Kunz,Hanspeter,EVP,07,17,Zürich,27,18,16,9,8,14,4072,0,0,0,0,13,0,2,13,0,0,2,2,3,24,131,4223,5364,9587,,5181,5364,8137,380803
Ingold,Christian,EVP,07,18,Winterthur,17,99,28,79,47,159,4300,5,1,4,1,5,0,4,27,8,2,1,8,8,216,531,5019,5364,10383,,5181,5364,8137,380803
Kuster-Kölliker,Elsbeth,EVP,07,19,Thalwil,37,97,28,48,61,143,4217,1,21,1,0,10,0,9,44,2,1,1,9,11,239,556,4980,5364,10344,,5181,5364,8137,380803
Illi,Thomas,EVP,07,20,Wolfhausen,30,38,28,21,23,30,4103,0,4,1,1,10,0,0,30,0,1,3,2,2,65,243,4392,5364,9756,,5181,5364,8137,380803
Wisskirchen,Mark,EVP,07,21,Kloten,25,28,19,4,20,24,3796,1,0,1,0,11,0,2,13,0,0,0,0,3,17,159,3964,5364,9328,,5181,5364,8137,380803
Beutter,Andres,EVP,07,22,Dietikon,53,30,38,7,28,34,3910,3,0,2,0,22,0,0,31,0,0,0,0,7,85,262,4250,5364,9614,,5181,5364,8137,380803
Wachter,Katharina,EVP,07,23,Elgg,41,82,42,49,51,95,4255,0,6,6,1,11,0,3,50,5,1,0,3,2,146,467,4849,5364,10213,,5181,5364,8137,380803
Baldenweg,Daniel,EVP,07,24,Gossau-Ottikon,46,37,31,9,36,54,4093,0,4,5,1,65,0,0,47,2,0,0,0,7,116,378,4553,5364,9917,,5181,5364,8137,380803
Halser,Michèle,EVP,07,25,Zürich,6,11,10,10,22,37,3665,0,0,1,0,2,1,0,13,0,0,0,0,4,66,126,3848,5364,9212,,5181,5364,8137,380803
Hugentobler,Hanspeter,EVP,07,26,Pfäffikon,48,25,17,9,21,35,4058,2,0,2,2,50,0,3,32,0,2,0,0,6,53,293,4365,5364,9729,,5181,5364,8137,380803
Anderegg,Christoph,EVP,07,27,Horgen,33,109,22,83,69,106,4007,0,2,4,0,19,0,4,40,1,1,0,11,21,232,606,4764,5364,10128,,5181,5364,8137,380803
Sommer Sidler,Daniel,EVP,07,28,Affoltern a.A.,45,152,36,113,35,178,3850,0,4,11,0,5,0,1,30,3,0,0,8,7,181,652,4659,5364,10023,,5181,5364,8137,380803
Urech,Edgar,EVP,07,29,Nürensdorf,22,9,17,11,13,28,3463,0,3,2,0,20,0,0,11,1,0,9,0,2,44,155,3655,5364,9019,,5181,5364,8137,380803
Gerber,Theodor (Theo),EVP,07,30,Küsnacht,7,6,14,2,5,7,3353,0,0,0,0,4,0,1,14,0,0,0,0,0,30,60,3443,5364,8807,,5181,5364,8137,380803
Mächler,Martin,EVP,07,31,Zürich,9,17,26,7,19,28,3477,1,0,2,0,18,0,2,26,0,1,0,0,4,62,180,3699,5364,9063,,5181,5364,8137,380803
Clesle,Hanspeter,EVP,07,32,Adliswil,10,7,8,3,9,10,3046,0,0,1,0,8,0,0,8,0,0,0,0,4,28,85,3142,5364,8506,,5181,5364,8137,380803
Kleiber-Schenkel,Ruth,EVP,07,33,Winterthur,30,39,19,22,16,38,2808,4,1,1,0,25,0,2,32,0,0,3,0,3,76,252,3119,5364,8483,,5181,5364,8137,380803
Reinhard,Peter,EVP,07,34,Kloten,111,65,35,25,64,52,2687,2,2,9,0,12,0,2,58,2,0,2,1,3,103,452,3235,5364,8599,,5181,5364,8137,380803
Pöhm,Matthias,APPP,08,01,Bonstetten,188,213,133,146,39,302,25,148,27,94,7,3,3,62,80,20,25,8,1,21,246,1397,1791,40,1831,,104,40,2965,4796
Märki,Thomas,TPS,09,01,Zwillikon,382,373,122,305,51,420,69,17,1085,35,3,4,2,15,116,10,24,20,9,30,414,2007,3506,1784,5290,,659,892,12012,55466
Frei,Basil,TPS,09,02,Adlikon b. Regensdorf,187,164,56,134,45,270,46,4,1130,32,0,6,2,13,106,6,8,12,4,29,458,1124,2712,1784,4496,,659,892,12012,55466
Fröhli,Danielle,TPS,09,03,Schlieren,111,249,32,328,35,288,43,6,1088,49,1,0,3,25,47,24,26,7,12,51,566,1337,2991,1784,4775,,659,892,12012,55466
Stöckle,Oliver,TPS,09,04,Zürich,55,54,24,74,15,87,18,4,1051,22,0,0,0,3,23,8,11,7,2,14,142,421,1614,1784,3398,,659,892,12012,55466
Cernoch (Cernochová),Šárka,TPS,09,05,Zürich,17,17,11,39,6,50,3,1,976,10,0,0,0,7,15,0,3,5,0,5,84,189,1249,1784,3033,,659,892,12012,55466
Caliendo,Elena,TPS,09,06,Birmensdorf,25,78,15,109,26,121,24,2,1035,46,0,0,1,7,30,13,6,2,1,27,350,533,1918,1784,3702,,659,892,12012,55466
Schönenberger,Surani,TPS,09,07,Thalwil,27,29,6,21,6,27,8,1,1000,12,0,0,0,6,9,5,2,3,3,16,159,181,1340,1784,3124,,659,892,12012,55466
Arm,Ueli,TPS,09,08,Winterthur,49,15,7,15,8,36,16,6,1000,2,0,4,0,13,20,5,4,11,0,10,128,221,1349,1784,3133,,659,892,12012,55466
Fontana,Heidi (Mahi),TPS,09,09,Elgg,35,23,11,12,3,17,4,1,971,4,0,0,0,0,12,3,2,0,0,7,67,134,1172,1784,2956,,659,892,12012,55466
Morof,Melanie,TPS,09,10,Zürich,66,28,7,27,21,80,42,2,1031,24,1,6,1,21,52,2,2,20,1,18,258,421,1710,1784,3494,,659,892,12012,55466
Wild,Sonja,TPS,09,11,Herrliberg,52,13,7,17,7,53,9,3,981,1,0,3,0,19,24,2,1,21,0,7,120,239,1340,1784,3124,,659,892,12012,55466
Eschenmoser,Jürg,TPS,09,12,Obfelden,23,8,4,17,8,30,18,1,927,2,0,1,0,0,12,3,2,4,4,7,74,144,1145,1784,2929,,659,892,12012,55466
Gregr,Michael,Piraten,10,01,Zürich,299,1437,212,622,91,931,22,22,46,1567,11,3,0,50,93,80,190,2,6,56,647,4173,6387,4494,10881,,1089,2247,3169,119400
Bruderer,Thomas,Piraten,10,02,Zürich,177,513,165,235,39,487,21,16,31,1568,3,2,0,20,73,50,70,5,4,30,387,1941,3896,4494,8390,,1089,2247,3169,119400
Wäckerlin,Marc,Piraten,10,03,Winterthur,129,276,165,108,42,470,10,6,19,1571,3,5,0,11,53,60,31,2,2,32,300,1424,3295,4494,7789,,1089,2247,3169,119400
Vogelsanger,Sandy,Piraten,10,04,Uster,79,202,40,120,13,153,3,5,22,1373,4,0,0,12,49,33,28,4,1,25,258,793,2424,4494,6918,,1089,2247,3169,119400
Keel,Peter,Piraten,10,05,Zürich,62,92,62,83,7,167,6,4,14,1519,3,1,0,5,27,22,17,4,0,23,222,599,2340,4494,6834,,1089,2247,3169,119400
Rupf,Simon,Piraten,10,06,Winterthur,35,150,28,72,11,85,4,3,2,1527,1,0,0,7,16,39,11,1,2,6,187,473,2187,4494,6681,,1089,2247,3169,119400
Herzog,David,Piraten,10,07,Wiesendangen,24,82,25,29,11,56,6,2,0,1425,2,0,0,2,10,17,13,1,0,7,81,287,1793,4494,6287,,1089,2247,3169,119400
Ruppen,Cassandra,Piraten,10,08,Zürich,61,41,50,22,14,101,4,5,22,1369,1,2,0,9,34,19,7,4,0,15,207,411,1987,4494,6481,,1089,2247,3169,119400
Rubin,Marc,Piraten,10,09,Opfikon,50,96,35,64,27,194,11,7,21,1403,2,1,0,11,45,50,14,6,2,25,354,661,2418,4494,6912,,1089,2247,3169,119400
Peter,Thomas,Piraten,10,10,Brüttisellen,49,27,27,17,10,35,1,4,22,1280,0,2,0,6,27,8,3,11,1,12,114,262,1656,4494,6150,,1089,2247,3169,119400
Mathys,Sandro,Piraten,10,11,Zürich,20,42,10,22,4,65,0,4,7,1349,1,0,0,1,7,16,8,2,0,7,91,216,1656,4494,6150,,1089,2247,3169,119400
Keller,Lukas,Piraten,10,12,Zürich,23,146,13,131,5,74,2,5,4,1409,3,0,0,5,8,22,25,2,2,6,193,476,2078,4494,6572,,1089,2247,3169,119400
Klee,Werner,Piraten,10,13,Kindhausen,33,12,17,10,0,23,3,3,6,1136,0,2,0,0,14,2,1,2,0,6,66,134,1336,4494,5830,,1089,2247,3169,119400
Baumann,Grischa,Piraten,10,14,Zürich,19,72,8,31,4,39,5,2,5,877,4,0,0,11,11,26,13,0,1,7,129,258,1264,4494,5758,,1089,2247,3169,119400
Mauchle,Florian,Piraten,10,15,Edlibach,15,217,10,185,5,200,7,4,11,1270,0,0,0,8,9,70,15,0,2,5,310,763,2343,4494,6837,,1089,2247,3169,119400
Hodzic Widmer,Kurt,Piraten,10,16,Zürich,9,35,0,56,0,13,0,3,4,941,0,0,0,5,2,1,13,0,1,3,79,145,1165,4494,5659,,1089,2247,3169,119400
Volkart,David,Piraten,10,17,Eich,24,17,7,17,9,37,7,4,11,534,0,0,0,6,7,10,2,3,0,5,106,166,806,2247,3053,,1089,2247,3169,119400
Männchen,Jonatan,Piraten,10,18,Winterthur,29,23,29,10,7,34,6,5,5,485,0,2,0,12,26,7,4,0,0,7,111,206,802,2247,3049,,1089,2247,3169,119400
Bosonnet,Marcel,PdA,11,01,Zürich,15,946,18,527,17,72,13,7,9,42,365,2,0,22,22,6,263,0,2,17,185,2000,2550,1118,3668,,237,559,517,33100
Marchetto,Sengül,PdA,11,02,Zürich,3,260,5,130,3,17,5,1,6,12,196,0,0,2,4,2,58,0,0,8,75,516,787,559,1346,,237,559,517,33100
Weil,Anjuška,PdA,11,03,Zürich,5,398,7,275,2,12,7,2,7,14,220,0,0,2,11,8,183,1,5,5,139,944,1303,559,1862,,237,559,517,33100
Kivrak,Mehmet,PdA,11,04,Zürich,0,79,0,35,2,6,2,1,4,8,169,0,0,0,1,0,24,0,0,1,50,163,382,559,941,,237,559,517,33100
Tinari,Dino,PdA,11,05,Zürich,2,33,1,8,1,5,0,1,3,4,176,0,0,2,2,0,12,0,0,2,29,76,281,559,840,,237,559,517,33100
Frick,Richard,PdA,11,06,Bonstetten,3,66,2,52,2,10,3,2,1,2,185,0,0,0,1,3,42,0,1,4,28,194,407,559,966,,237,559,517,33100
Kesselring,Lydia,PdA,11,07,Hüttwilen,1,8,0,4,1,1,0,1,1,1,167,0,0,3,1,0,8,0,0,2,11,32,210,559,769,,237,559,517,33100
Dietschi,Andreas,PdA,11,08,Zürich,2,71,0,48,1,9,6,1,5,8,170,0,0,3,2,1,30,1,1,7,67,196,433,559,992,,237,559,517,33100
Rudin,Marc Roland (Marc),PdA,11,09,Zürich,2,71,0,56,0,9,0,1,1,1,176,0,0,0,8,0,25,0,5,1,48,180,404,559,963,,237,559,517,33100
Weil-Goldstein,Jochi Peter (Jochi),PdA,11,10,Zürich,4,108,4,61,3,11,2,2,2,3,159,0,0,0,4,0,36,0,0,0,58,240,457,559,1016,,237,559,517,33100
Sop,Yaren,PdA,11,11,Zürich,1,21,0,5,1,0,0,1,0,2,148,0,0,2,3,0,10,0,1,0,12,47,207,559,766,,237,559,517,33100
Peken,Canan,PdA,11,12,Zürich,1,33,0,11,1,6,0,1,1,9,162,0,1,2,3,4,13,0,0,1,23,87,272,559,831,,237,559,517,33100
Schneider,Rolf,PdA,11,13,Seegräben,5,55,0,25,0,3,0,1,3,9,167,0,0,0,1,1,24,0,0,0,43,127,337,559,896,,237,559,517,33100
Kaygusuz,Baytekin,PdA,11,14,Zürich,0,19,1,11,0,4,0,4,0,5,162,0,0,1,0,0,10,0,2,0,27,57,246,559,805,,237,559,517,33100
Büchler,Silvia,PdA,11,15,Zürich,3,61,0,30,1,15,2,1,4,23,166,0,0,2,1,4,9,0,0,6,128,162,456,559,1015,,237,559,517,33100
Battaglia,Mattia,PdA,11,16,Wil,8,181,0,148,1,15,6,3,5,12,182,0,0,9,10,4,40,0,0,8,150,450,782,559,1341,,237,559,517,33100
