"","X","BFS_NR","GEBIET","Besch.Prim","Besch.Sek","Besch.Tert","Tot.Besch","Ant.Ausl","Bev.Dich","Einwo","Einwo.Zu.1","Einwo.Zu.5","Erwerb.CH","Wand.Bil","SekI","SekII","Tert","Eink.Med","Verm.Med","Arbeitslos","Geb.Vol.Zu","Soz.Hilf","Pendl","Ant.SP","Ant.SVP","Ant.Ja","Ant.Prim","Ant.Sek","Ant.Tert","Bilanz.CH","Bilanz.not.CH","Bilanz.int","Bilanz.int.Kt","Bilanz.in.Kt","Pendl.Einw","Raum.1","Raum.2","Raum.4","Bil.Ant.Ja","Bil.Ant.Nein","delta"
"79",79,99,"Schöfflisdorf",22,61,284,367,15.6,341.4,1362,-0.8,8.4,3.7,10,28,40.6,19.9,55500,88000,1.6,0.1,1.8,-342,8.8,42.9,59,0.0599455040871935,0.166212534059946,0.773841961852861,0.7,3.7,-0.7,-6.6,11.8,0.251101321585903,0,1,0,0.6161369193,38.38630807,-20.61369193
"80",80,100,"Stadel",140,121,289,550,11.3,157.2,2026,0.8,5.7,2,5.4,37.9,41.9,23.2,51000,86000,1.5,-0.3,1.3,-536,7.5,51.9,64.3,0.254545454545455,0.22,0.525454545454546,3.5,11.1,4,-5.1,15.7,0.264560710760118,0,1,0,0.3830104322,61.69895678,-2.60104321999999
"81",81,101,"Steinmaur",168,200,372,740,22.8,353.2,3345,2.1,7.6,3.7,4.2,29.7,39,17.3,52200,59000,1.7,0.8,1.8,-793,12.9,37.4,58.8,0.227027027027027,0.27027027027027,0.502702702702703,-3.1,8.4,5.9,-8.1,7.4,0.237070254110613,0,1,0,0.6225165563,37.74834437,-21.05165563
"82",82,102,"Weiach",32,94,102,227,16.7,112.1,1074,-0.2,9.6,3.9,8.2,27.4,45,21.5,49100,111000,0.9,0.6,0,-306,10.3,51.9,67.4,0.140969162995595,0.414096916299559,0.449339207048458,19.6,23.5,5.9,-2,39.1,0.284916201117318,0,1,0,0.3994974874,60.05025126,-7.34974874000001
"83",83,111,"Bäretswil",163,358,869,1390,10.3,220.8,4900,-0.6,9.5,2.3,7.3,38.1,44.1,20.7,47700,70000,1.8,1.8,1.4,-1119,10,39.7,62.1,0.11726618705036,0.257553956834532,0.625179856115108,1.8,2.9,2.7,-0.8,2.9,0.228367346938776,0,1,0,0.5697674419,43.02325581,-19.07674419
"84",84,112,"Bubikon",101,1286,1739,3126,10.5,595.9,6936,1.2,10,3.1,10.7,34.3,38.3,20.5,52500,89000,1.3,4.9,1.4,-458,14.1,34.5,57.2,0.0323096609085093,0.411388355726168,0.556301983365323,3.7,6.6,3.1,1.3,5.9,0.0660322952710496,0,1,0,0.6121693122,38.78306878,-18.41693122
"85",85,113,"Dürnten",144,332,1405,1880,16.9,701,7157,0,11.2,3.4,9.8,37.6,44.9,19.8,47100,52000,2,3,2.4,-1802,12.8,37.8,60.2,0.0765957446808511,0.176595744680851,0.747340425531915,2.6,7.7,6.7,1.3,2.3,0.251781472684086,0,1,0,0.6182278481,38.17721519,-22.02278481
"86",86,114,"Fischenthal",152,314,305,770,11.8,77,2323,-0.3,4.6,2.2,2.6,36.6,50.3,12.9,43200,47000,1.7,0.9,2,-392,12.4,51.9,70.9,0.197402597402597,0.407792207792208,0.396103896103896,-0.9,-1.3,4.7,-7.7,0.9,0.16874730951356,0,0,1,0.5469798658,45.30201342,-25.59798658
"87",87,115,"Gossau",151,991,1555,2696,13.4,530.2,9692,-0.2,3.2,1.6,2.9,36.7,43,20.6,50900,69000,1.6,0.6,1.5,-2381,12.6,37.8,58.1,0.0560089020771513,0.367581602373887,0.576780415430267,-2,4.4,1,-4.5,5.8,0.245666529096162,0,1,0,0.6838511437,31.61488563,-26.48511437
"88",88,116,"Grüningen",124,394,1066,1584,12.4,371.5,3269,1.5,13.3,0.6,10.3,33,42.1,25.1,50200,63000,1.7,1.4,0.9,-275,11.9,38.1,56.6,0.0782828282828283,0.248737373737374,0.672979797979798,2.2,3.1,3.1,1.6,0.6,0.084123585194249,0,1,0,0.6503800217,34.96199783,-21.63800217
"89",89,117,"Hinwil",187,2833,3573,6593,16.1,482,10754,1.4,8.9,3.3,6.5,32.9,42.6,20.9,48000,56000,2.1,1,2.7,383,13,41.7,60.3,0.0283634157439709,0.429698164720158,0.541938419535871,-3,4.4,4.3,1.4,-4.4,0.0356146550120885,0,1,0,0.6310092327,36.89907673,-23.40092327
"90",90,118,"Rüti",63,1396,3013,4472,21.8,1183.3,11928,0,2.2,5.8,0.9,33.2,39.7,20.5,43400,30000,2.4,0.6,4.3,-1339,16.4,30,54.4,0.014087656529517,0.31216457960644,0.673747763864043,1.1,9,6.9,-1.7,4.8,0.112256874580818,1,0,0,0.6651002506,33.48997494,-20.91002506
"91",91,119,"Seegräben",35,39,376,450,16.4,353.3,1332,1.9,4.6,0.8,5.2,33.1,43.9,37,49300,53000,2.2,-0.1,1.4,-314,16.2,32.8,48.8,0.0777777777777778,0.0866666666666667,0.835555555555556,8.5,-4.6,-1.5,-3.9,9.2,0.235735735735736,0,1,0,0.7012987013,29.87012987,-18.92987013
"92",92,120,"Wald",195,995,2269,3459,25.7,369,9314,-0.1,4.2,4.9,3.8,34.7,38.1,17,41400,35000,2.6,1.4,2.4,-1200,15.5,39.2,56.7,0.0563746747614918,0.287655391731714,0.655969933506794,4.5,7.7,12.2,-1.4,1.4,0.128838307923556,0,0,1,0.6091106291,39.08893709,-17.61106291
"93",93,121,"Wetzikon",84,3514,9518,13115,24.4,1415.9,23659,1.7,11.2,5.7,10.8,33.7,42.5,21.5,46500,31000,2.7,2.3,4,1075,15.1,33.3,55.6,0.00640487990850172,0.267937476172322,0.725733892489516,8.2,12.9,7.5,2.2,11.4,0.0454372543218226,1,0,0,0.6639162809,33.60837191,-21.99162809
"94",94,131,"Adliswil",18,688,6884,7590,32.8,2335.4,18216,1.2,14.4,6.7,10.3,28.8,34.9,19.8,48600,37000,2.6,3.1,3.6,-3052,18.7,32.1,49.3,0.00237154150197628,0.0906455862977602,0.906982872200264,-1.1,18.3,4.3,-4.6,17.5,0.167545015371102,0,1,0,0.7393034826,26.06965174,-23.23034826
"95",95,132,"Hirzel",115,115,373,603,15,221.1,2145,0.5,5.5,1.4,8.8,38.5,46.6,15.7,52300,122000,1.3,0.2,1.3,-359,12.8,35.4,48,0.190713101160862,0.190713101160862,0.618573797678275,-1,12.8,10,-4.8,6.7,0.167365967365967,0,0,1,0.6273809524,37.26190476,-10.73809524
"96",96,133,"Horgen",105,1819,7424,9348,29.4,925.4,19553,1.6,6,7.9,3.5,33.1,35.2,18.9,51600,51000,2.6,0.6,2.6,-1172,17.5,31.2,47.1,0.0112323491655969,0.194587077449722,0.794180573384681,-5.7,10.1,10.3,-6.9,1,0.0599396512044188,0,1,0,0.705314889,29.4685111,-17.6314889
"97",97,134,"Hütten",98,23,118,239,6.5,125.4,908,1.2,0.2,3.3,-3,51.6,42.9,15.4,42600,87000,1.2,0.3,1.9,-249,8.7,53.4,61.9,0.410041841004184,0.096234309623431,0.493723849372385,-7.7,-9.9,-1.1,-9.9,-6.6,0.274229074889868,0,0,1,0.4025559105,59.74440895,-2.15559105
"98",98,135,"Kilchberg",9,1273,2554,3836,28.5,2987.3,7767,1.6,4.8,6.6,4.2,31.8,30.1,23.1,67200,142000,1.9,-0.1,1,-511,12.5,26,41.7,0.00234619395203337,0.331856100104275,0.665797705943691,-8.4,15.4,4.1,-2.9,5.8,0.0657911677610403,0,1,0,0.7650498796,23.49501204,-18.20498796
"99",99,136,"Langnau a.A.",33,318,1217,1568,25.4,844.9,7308,1.2,2.5,9.4,2.3,32.8,37.2,22.4,52600,59000,2.1,0.2,1.9,-2086,17.2,29.5,48.8,0.0210459183673469,0.20280612244898,0.776147959183674,-3.3,6.7,8.9,-4.9,-0.7,0.28544061302682,0,1,0,0.7602064758,23.97935242,-24.82064758
"100",100,137,"Oberrieden",9,129,813,951,18,1791,4961,-0.1,0.9,3.6,0.4,31.8,39.6,22.3,63200,140000,2.3,1.3,1.8,-1444,17.6,28.8,41.7,0.00946372239747634,0.135646687697161,0.854889589905363,-3,3,-3.2,-2.8,6,0.291070348720016,0,1,0,0.7572718154,24.27281846,-17.42718154
"101",101,138,"Richterswil",170,1507,2114,3792,19.3,1721.7,12999,1.4,9.1,5.7,6.6,30.8,39.4,20.3,51000,54000,2.1,1.4,1.5,-2203,17.8,31.5,48.8,0.044831223628692,0.397415611814346,0.557489451476793,3.3,9.5,3,-2.1,11.8,0.169474574967305,0,1,0,0.6916461916,30.83538084,-17.96461916
"102",102,139,"Rüschlikon",14,230,2520,2764,27.9,1897.9,5542,2.3,9.5,6.3,5,28.2,34.2,19.7,62200,136000,1.9,4.1,1.5,-137,12.3,29.4,42.4,0.00506512301013025,0.0832127351664255,0.911722141823444,-2.4,-0.7,10.8,-5.4,-8.5,0.0247203175748827,0,1,0,0.7717864924,22.82135076,-19.57864924
"103",103,140,"Schönenberg",123,115,330,568,10.8,170.7,1881,-0.7,-2.6,0.5,-3.1,39.6,48.5,19,54400,133000,1.1,0.5,0.7,-485,10.7,41,57.9,0.216549295774648,0.202464788732394,0.580985915492958,-2.1,2.1,2.1,-2.1,0,0.257841573631047,0,0,1,0.5265423242,47.34576758,-10.55423242
"104",104,141,"Thalwil",7,896,5593,6496,26.5,3175.3,17496,1.1,5.4,5.2,1.6,27.6,31.4,20.9,57400,76000,2.5,0.6,2.6,-3236,17,24.1,42.3,0.00107758620689655,0.137931034482759,0.860991379310345,-14.7,9.7,1.3,-6.2,0,0.184956561499771,0,1,0,0.7694550756,23.05449244,-19.24550756
"105",105,142,"Wädenswil",198,1921,6531,8650,22,1206.5,20933,0.1,5.3,5.8,4.9,32.5,35.1,20.2,48700,50000,2.5,2.5,2.7,-2031,17.5,29.9,47.7,0.0228901734104046,0.222080924855491,0.755028901734104,-6,5.3,4.5,-2.3,-2.9,0.0970238379592032,0,1,0,0.6857816182,31.42183818,-16.27816182
"106",106,151,"Erlenbach",20,187,1848,2055,19.6,1802.7,5336,0.3,3.6,6.3,2.6,39.1,38,29.8,67800,167000,1.7,1.3,1,-580,13.1,29.4,38.6,0.0097323600973236,0.0909975669099757,0.899270072992701,3.4,2.1,4.6,-1.7,2.7,0.108695652173913,0,1,0,0.7296113848,27.03886152,-11.56113848
"107",107,152,"Herrliberg",56,113,1150,1319,20.1,687.4,6159,0.5,6,6.9,5.9,37.6,36.4,30.1,71100,224000,1.8,0.6,1.2,-1606,9,36.6,46.4,0.042456406368461,0.0856709628506444,0.871872630780895,-4.9,8.2,1.8,2.3,-0.8,0.26075661633382,0,1,0,0.7290375878,27.09624122,-19.30375878
"108",108,153,"Hombrechtikon",189,1014,1768,2971,19.1,672.9,8182,1,4.9,4.3,2.7,35.9,39.2,22.3,47200,65000,1.9,0.8,2.6,-954,13.5,39.7,54.9,0.0636149444631437,0.341299225849882,0.595085829686974,-4.7,4.3,3.3,-1.9,-1.9,0.116597408946468,0,1,0,0.6141505553,38.58494447,-16.31505553
"109",109,154,"Küsnacht",86,835,4932,5852,23.3,1104.9,13623,1,3.2,6.5,3.3,29.5,34.5,25.8,64200,173000,1.7,1.1,1.3,-1671,11.6,32,42.6,0.0146958304853042,0.142686261107314,0.842788790157211,-2.6,1.9,0.1,-1.9,1.1,0.122660207002863,0,1,0,0.7376433001,26.23566999,-16.36433001
"110",110,155,"Männedorf",32,994,3581,4607,18.6,2204.8,10473,0.1,4.9,4.9,5.7,35.9,37.7,23.4,59700,101000,1.7,1.6,1.5,-822,16,26,43.3,0.0069459518124593,0.215758628174517,0.777295420013024,-4.5,3,2.5,-0.3,-3.7,0.0784875393869951,0,1,0,0.7061567164,29.38432836,-13.91567164
"111",111,156,"Meilen",107,1312,4581,5999,20.9,1095.4,13046,2.1,7,5.2,3.4,30.1,34.2,25.1,61200,124000,1.9,1.5,1.2,-832,13.5,32.2,45,0.0178363060510085,0.218703117186198,0.763627271211869,-0.2,5.4,2.9,-3.9,6.1,0.0637743369615208,0,1,0,0.7104183757,28.95816243,-16.04183757
"112",112,157,"Oetwil a.S.",54,634,1403,2091,28,754,4577,0.7,5,6.9,0.3,12.5,16.5,11.8,48000,31000,2.6,1.7,1.6,-568,13.4,41.4,58.9,0.0258249641319943,0.303204208512673,0.670970827355332,0,0,7.1,-4.2,-2.9,0.124098754642779,0,1,0,0.6619859579,33.80140421,-25.09859579
"113",113,158,"Stäfa",92,1955,3381,5428,17.9,1613.7,13894,0.2,2,5.7,1.7,33.5,34.8,22.4,56000,98000,1.9,1.9,1.9,-1401,18.8,28.8,43.1,0.0169491525423729,0.360169491525424,0.622881355932203,-3.5,2.5,1.9,-3.2,0.2,0.100834892759465,0,1,0,0.7094056024,29.05943976,-14.04056024
"114",114,159,"Uetikon a.S.",28,430,1065,1523,17.8,1674.9,5879,-0.9,3.9,2.1,5.4,44.9,45.9,23.6,62300,131000,1.6,1.7,1.8,-1171,15.8,30.8,44.8,0.0183847669074196,0.282337491792515,0.699277741300066,5.1,10.6,1.4,-1.7,16.1,0.19918353461473,0,1,0,0.7079096045,29.20903955,-15.59096045
"115",115,160,"Zumikon",3,225,1429,1656,22.7,942.3,5164,0,4.1,7.2,2.8,32.6,30.3,25.8,66900,188000,1.5,1.3,0.8,-823,10.2,30.3,40,0.00181159420289855,0.135869565217391,0.86292270531401,-10.3,13,4.5,-6,4.3,0.159372579395817,0,1,0,0.798124383,20.1875617,-19.8124383
"116",116,161,"Zollikon",22,292,5332,5646,22,1567.3,12319,1.4,1.7,4.3,0.7,27.7,28.9,25.3,65800,174000,1.6,0.5,1.3,-869,13.6,25.7,37.4,0.00389656393907191,0.0517180304640453,0.944385405596883,-6.3,8.8,3.7,-3.6,2.4,0.0705414400519523,0,1,0,0.7980769231,20.19230769,-17.20769231
"117",117,171,"Bauma",136,516,1007,1658,15.3,206.3,4297,1.9,3,4,-0.7,36.9,59.5,20,42300,47000,1.5,0.7,2.3,-711,10.9,43,69.3,0.0820265379975875,0.311218335343788,0.607358262967431,3.1,-12.9,6.7,-4.8,-11.7,0.165464277402839,0,0,1,0.5052005944,49.47994056,-19.82005944
"118",118,172,"Fehraltorf",88,1105,2447,3640,16.8,659.2,6262,0.7,20.1,5.8,15.5,27.7,38.9,25.6,53100,50000,2,2.4,1.8,-429,14.9,34,53.9,0.0241758241758242,0.303571428571429,0.672252747252747,33.6,13.6,6.5,1.4,39.4,0.0685084637496008,0,1,0,0.7827260459,21.72739541,-32.17260459
"119",119,173,"Hittnau",80,318,454,852,8.1,273.3,3555,1.4,5.2,0.3,1.6,40.4,55.4,26,51900,87000,0.8,1.1,1.3,-909,12.3,36.6,59.5,0.0938967136150235,0.373239436619718,0.532863849765258,0.6,2,8.9,-9.8,3.5,0.255696202531646,0,1,0,0.6426512968,35.73487032,-23.76512968
"120",120,174,"Illnau-Effretikon",252,1888,4345,6485,24.8,642.3,16249,0.9,6.2,6.2,3.7,29.4,36.7,20.9,47600,42000,2.5,1.1,3.4,-2887,17.6,33.8,54.8,0.0388589051657672,0.291133384734002,0.670007710100231,-1.1,8.1,7.1,-1.3,1.3,0.177672472152132,0,1,0,0.7114036951,28.85963049,-25.94036951
"121",121,175,"Kyburg",18,176,70,264,9.6,53.5,407,0.2,2,4.7,-2,25.8,35.1,11.7,51600,93000,2.2,2.9,0.2,-142,15.2,45.4,54.8,0.0681818181818182,0.666666666666667,0.265151515151515,-72.6,9.4,4.7,-9.4,-58.5,0.348894348894349,0,1,0,0.5751295337,42.48704663,-12.31295337
"122",122,176,"Lindau",74,1077,1499,2650,20.7,444.8,5306,1.9,7.5,4.5,7.4,38.6,43.1,19.5,55300,72000,1.8,1.7,2,-229,14.7,37.6,58.9,0.0279245283018868,0.406415094339623,0.565660377358491,6.1,13.8,4.7,-1.8,16.9,0.0431586882774218,0,1,0,0.6948905109,30.51094891,-28.38905109
"123",123,177,"Pfäffikon",162,1848,3066,5076,18.8,569,11089,0.7,7.6,4.3,6,31.4,38,22.7,49200,58000,1.9,2.5,2.8,-434,15.9,33.4,52.7,0.0319148936170213,0.364066193853428,0.604018912529551,5.1,7.4,5.6,-6,12.9,0.039137884389936,1,0,0,0.6512270999,34.87729001,-17.82270999
"124",124,178,"Russikon",133,377,693,1203,12.3,291,4155,0.6,5.4,1.7,4.4,28.6,38.8,24.2,54200,120000,1.5,0.5,1.6,-1123,11.2,40.1,57.1,0.110556940980881,0.313383208645054,0.576059850374065,-6.8,3.2,2.2,-8.7,2.9,0.270276774969916,0,1,0,0.6515994437,34.84005563,-22.25994437
"125",125,179,"Sternenberg",33,14,44,91,5.4,40.8,353,0.6,0.6,0,-2,31.3,54.1,17.1,43600,134000,NA,0,1.4,-54,24.6,38.9,60.8,0.362637362637363,0.153846153846154,0.483516483516484,-8.5,-2.8,0,-25.6,14.2,0.152974504249292,0,0,1,0.5068493151,49.31506849,-11.48493151
"126",126,180,"Weisslingen",68,202,607,878,9.3,251.6,3208,1.1,3,4.4,-0.3,38.4,42.8,27.8,51100,106000,1.3,0.3,0.7,-783,10.7,39,57.4,0.0774487471526196,0.230068337129841,0.691343963553531,-9.1,-1.9,-0.3,-2.5,-8.1,0.244077306733167,0,0,1,0.6954413191,30.45586809,-26.94413191
"127",127,181,"Wila",55,248,277,581,12.2,207.6,1916,-1.3,0.9,0.5,1.1,34.1,54.5,26.2,43700,59000,2.1,-0.1,1.7,-371,12.4,52.6,70.2,0.0946643717728055,0.426850258175559,0.476764199655766,-4.2,15.7,14.2,-11.5,8.9,0.193632567849687,0,0,1,0.5486443381,45.13556619,-25.06443381
"128",128,182,"Wildberg",75,79,60,214,9.1,93.3,985,-1.7,5,7.1,7.1,35.7,31.6,25.5,50000,105000,1.1,0.6,0.6,-317,9.2,45.7,60.5,0.350467289719626,0.369158878504673,0.280373831775701,13.3,2,8.2,-1,8.2,0.321827411167513,0,0,1,0.5994897959,40.05102041,-20.44897959
"129",129,191,"Dübendorf",153,2254,17828,20235,31.8,1889.7,25719,1.7,8.5,7.8,4.8,28.7,33,19.2,50000,33000,3.1,1.1,1.9,672,15.4,33.5,53.9,0.00756115641215715,0.111391153941191,0.881047689646652,-5.6,10.3,9.2,-1.6,-2.9,0.0261285431004316,0,1,0,0.7094806008,29.05193992,-24.84806008
"130",130,192,"Egg",161,393,1843,2397,19,570.6,8273,-0.3,3.6,3.4,3.2,38.1,46.1,24.5,53000,79000,2.1,3.4,1.6,-1652,14.1,33.8,50.8,0.0671672924488945,0.1639549436796,0.768877763871506,-0.1,1.8,9.4,-5.2,-2.4,0.19968572464644,0,1,0,0.6828504307,31.71495693,-19.08504307
"131",131,193,"Fällanden",19,1281,1585,2886,21.8,1269.7,8139,0.9,4.8,6.7,8.8,30.4,33.7,23.6,56500,56000,2.2,0.2,2.7,-1114,17.4,28,46.7,0.00658350658350658,0.443866943866944,0.549203049203049,-11.8,9.1,-2.1,-3.8,3.2,0.136871851578818,0,1,0,0.7595818815,24.04181185,-22.65818815
"132",132,194,"Greifensee",15,647,982,1644,18.4,2276.8,5305,1.7,6.6,5.3,4.5,49.2,52.1,31.6,53500,58000,2,0,1.5,-1442,20,24.6,44.8,0.00912408759124088,0.393552311435523,0.597323600973236,-0.6,13.3,2.1,3.3,7.2,0.27181903864279,0,1,0,0.8074285714,19.25714286,-25.54285714
"133",133,195,"Maur",106,370,1812,2287,19.3,655.8,9700,0.9,4.9,7.4,3.7,35.3,37.5,25.7,63200,130000,1.9,1.5,1.4,-2712,13.1,33,48.2,0.0463489287275907,0.161783996501968,0.792304328815042,-5.1,10.3,1.6,-3.5,7,0.279587628865979,0,1,0,0.7449856734,25.50143266,-22.69856734
"134",134,196,"Mönchaltorf",71,406,1020,1497,13.5,453.3,3459,0.6,1.9,4.1,1.4,30.8,34.6,20.9,50000,81000,2.2,0.8,1.3,-845,18.9,34,51.8,0.0474281897127589,0.271209084836339,0.681362725450902,-8.1,3.5,4.6,-3.5,-5.8,0.244290257299798,0,1,0,0.7062240664,29.37759336,-22.42240664
"135",135,197,"Schwerzenbach",20,813,2170,3003,24.3,1862,4953,4.6,12.4,5.1,6.1,31.1,56.1,25.2,54000,51000,2.7,1.7,2.6,287,17.4,26,49.7,0.00666000666000666,0.270729270729271,0.722610722610723,14.1,28.5,6,7.1,29.6,0.0579446799919241,0,1,0,0.7330708661,26.69291339,-23.00708661
"136",136,198,"Uster",209,3442,12596,16247,21.9,1158,33048,1,6.2,5,4.2,28.3,40,23.3,50200,45000,2.9,0.5,1.3,-2793,19.9,27.2,45.6,0.012863913337847,0.211854496214686,0.775281590447467,-6.6,6.6,6,-0.5,-5.4,0.0845134350036311,0,1,0,0.7240409495,27.59590505,-18.00409495
"137",137,199,"Volketswil",97,3291,7213,10602,23.8,1287.7,18040,1.7,10.6,5.8,6.1,34.7,38,17.9,54300,39000,2.8,0.4,2.3,372,12.6,42.9,59.2,0.00914921712884361,0.310413129598189,0.680343331446897,-6.5,3.2,3.6,-3.2,-3.6,0.0206208425720621,0,1,0,0.6556667568,34.43332432,-24.76667568
"138",138,200,"Wangen-Brüttisellen",74,1447,3986,5508,26.7,959.9,7593,0.3,5.2,4.5,2.4,33.1,46.3,20.8,53300,35000,2.2,0.9,1.8,-501,14.9,38.7,57.6,0.0134350036310821,0.262708787218591,0.723674655047204,-15.4,6.2,2.2,-3.3,-8.2,0.0659818253654682,0,1,0,0.5884520885,41.15479115,-16.44520885
"139",139,211,"Altikon",85,8,61,154,7.1,82.7,635,2.8,3.3,1.6,-1,29.1,40.4,19.4,46500,112000,NA,1,0.8,-198,12.5,49.6,59.9,0.551948051948052,0.051948051948052,0.396103896103896,-3.2,8.1,3.2,-4.8,6.5,0.311811023622047,0,0,1,0.4942084942,50.57915058,-9.32084942
"140",140,213,"Brütten",71,79,220,370,7.1,302,2008,1.2,6.1,2.6,4.7,39.2,50.6,25.3,63400,136000,1.6,2.4,0.7,-677,11.9,35.6,53,0.191891891891892,0.213513513513514,0.594594594594595,10.8,8.8,7.7,-1,12.9,0.337151394422311,0,1,0,0.7213740458,27.86259542,-25.13740458
"141",141,214,"Dägerlen",67,101,104,272,8.1,122.6,977,-0.9,0.2,1,-2.8,30.2,50.4,29.2,47800,116000,1.4,-0.1,0.4,-257,14.1,41.6,56.3,0.246323529411765,0.371323529411765,0.382352941176471,-16.1,-1,-3,-4,-10.1,0.263050153531218,0,0,1,0.5471204188,45.28795812,-11.01204188
"142",142,215,"Dättlikon",34,26,58,118,8.6,260.7,756,1.1,16.7,6.7,20.9,22.8,30.8,33.5,53300,160000,1.1,1.2,0.4,-193,16.6,37.3,49.2,0.288135593220339,0.220338983050847,0.491525423728814,-9.4,8,4,0,-5.4,0.255291005291005,0,1,0,0.7716535433,22.83464567,-26.36535433
"143",143,216,"Dinhard",58,93,183,334,8.3,211.4,1497,3.2,7,2.1,2,37.5,43.2,31.2,54300,172000,0.8,1.7,0.5,-427,11.7,41.1,57.1,0.173652694610778,0.278443113772455,0.547904191616767,4.2,8.5,2.1,8.5,2.1,0.285237140948564,0,1,0,0.6509598604,34.90401396,-22.19598604
"144",144,217,"Elgg",81,458,979,1517,16.3,264.4,4114,2,8.6,5.7,6.8,39.2,38.2,18.7,49400,67000,1.8,0.8,2.1,-499,18.2,35.7,56.4,0.0533948582729071,0.301911667765326,0.645352669742914,2.5,0.7,3,-13,13.2,0.121293145357316,0,0,1,0.702661597,29.7338403,-26.6661597
"145",145,218,"Ellikon a.d.Th.",84,327,172,583,12.6,180.6,903,-1.2,8.3,4.5,6.1,44.8,46,17.9,51800,113000,1.4,2.1,0.1,-102,7.8,40.7,60.2,0.144082332761578,0.560891938250429,0.295025728987993,12.3,10.1,20.2,-20.2,22.4,0.112956810631229,0,0,1,0.5333333333,46.66666667,-13.53333333
"146",146,219,"Elsau",66,376,787,1229,15.4,425.4,3420,2.1,4.7,4.8,1.7,35.4,43.8,22.9,50300,108000,1.5,0.6,1.9,-732,14.2,37.9,55.1,0.0537021969080553,0.305939788445891,0.640358014646054,-7.1,3.9,6.3,-11.3,1.8,0.214035087719298,0,1,0,0.7243947858,27.56052142,-27.53947858
"147",147,220,"Hagenbuch",56,65,86,208,9.3,132.8,1084,-1.8,-2.3,1.8,-4.5,38.4,43,21,44600,54000,1,1.6,1.9,-359,7.2,57.5,70.7,0.269230769230769,0.3125,0.413461538461538,-5.5,11,3.7,-3.7,5.5,0.331180811808118,0,0,1,0.5388601036,46.11398964,-24.58601036
"148",148,221,"Hettlingen",53,231,404,688,7.3,518.5,3002,0.5,1.9,2.7,-1.1,52,52,27,62900,185000,1.4,1.4,0.7,-625,11.1,34.3,52,0.0770348837209302,0.335755813953488,0.587209302325581,-7.3,2.7,3,-7,-0.7,0.20819453697535,0,1,0,0.7139896373,28.60103627,-23.39896373
"149",149,222,"Hofstetten",42,23,45,110,6,54.4,481,0,10.8,0,8.3,44.5,55.1,19.1,46900,134000,NA,0.5,3,-128,6.4,62.2,72.7,0.381818181818182,0.209090909090909,0.409090909090909,16.9,-4.2,2.1,-4.2,14.8,0.266112266112266,0,0,1,0.504950495,49.5049505,-23.1950495
"150",150,223,"Neftenbach",157,458,937,1552,10.1,361.8,5438,0.4,11.4,3.6,10.7,35,47.8,25.6,54100,81000,1.5,1.9,2.4,-1171,13.4,37.1,55.1,0.101159793814433,0.295103092783505,0.603737113402062,11.5,3.8,2.1,-4.3,17.5,0.215336520779698,0,1,0,0.7100868403,28.99131597,-26.10868403
"151",151,224,"Pfungen",24,422,515,961,25.6,711.9,3531,4.4,33.2,3.3,23.6,35.7,38.1,18.7,46800,39000,2.6,5.5,3.8,-684,15,42.3,58,0.0249739854318418,0.439125910509886,0.535900104058273,8.5,6.6,1.5,-0.9,14.5,0.193712829226848,0,1,0,0.6744791667,32.55208333,-25.44791667
"152",152,225,"Rickenbach",82,55,317,454,9.7,415,2515,-1.3,2.4,4.7,1.7,43.8,33.1,13,53500,109000,1.4,0.7,1.6,-628,11.5,36.8,55,0.180616740088106,0.121145374449339,0.698237885462555,-0.4,4.3,0.8,2.4,0.8,0.249701789264414,0,1,0,0.6741130092,32.58869908,-22.41130092
"153",153,226,"Schlatt",63,34,53,150,6,80.9,733,-0.7,2.4,10.9,1.3,40.7,36.6,25.8,47100,102000,NA,0.4,2.7,-193,11.8,39,61.2,0.42,0.226666666666667,0.353333333333333,8.1,-5.4,-2.7,-8.1,13.6,0.263301500682128,0,0,1,0.5521235521,44.78764479,-16.41235521
"154",154,227,"Seuzach",47,791,1777,2615,12.9,945.5,7186,0.8,6,2.1,4.5,33,42.5,22.8,57000,99000,1.5,0.5,1.4,-1336,13.2,38.5,56.7,0.0179732313575526,0.302485659655832,0.679541108986616,-0.7,5.8,1.8,-4.8,8.1,0.185917060951851,0,1,0,0.7331991952,26.68008048,-30.01991952
"155",155,228,"Turbenthal",143,313,1004,1460,18.6,171.7,4334,0.8,5.7,1.6,4.1,41.5,44.6,19.7,42100,39000,2.4,2.2,2.6,-678,15.7,40.8,64.5,0.0979452054794521,0.214383561643836,0.687671232876712,0,1.2,0.7,-8,8.4,0.156437471158283,0,0,1,0.5768551237,42.31448763,-22.18551237
"156",156,230,"Winterthur",253,12539,51224,64016,23.1,1548.2,105461,1,7.7,6.3,5.3,29.5,38.4,24.3,45100,30000,2.6,0.2,4.6,5550,23.7,22.3,41.3,0.00395213696575856,0.195872906773307,0.800174956260935,0.2,6.4,3.8,0.5,2.3,0.052626089265226,1,0,0,0.750958985,24.9041015,-16.3958985
